Date Printed:,12/23/2020,,,South Lyon Medical Center,,,,,,,,,
Last Update:,12/23/2020,,,Hospital Price Transparency Report - Table I ,,,,,,,,,
1152979,BOOT AIR L,Central Services ,274,L4360,$380.45 ,$342.41 ,$380.45 ,$266.32 ,$361.43 ,$357.62 ,$342.41 ,$353.82 ,$380.45 
1152978,BOOT AIR M,Central Services ,274,L4360,$380.45 ,$342.41 ,$380.45 ,$266.32 ,$361.43 ,$357.62 ,$342.41 ,$353.82 ,$380.45 
1153526,BOOT AIR SMALL,Central Services ,274,L4360,$380.45 ,$342.41 ,$380.45 ,$266.32 ,$361.43 ,$357.62 ,$342.41 ,$353.82 ,$380.45 
1152942,BRACE AIR ANKLE LEFT,Central Services ,274,L4350,$187.16 ,$168.44 ,$187.16 ,$131.01 ,$177.80 ,$175.93 ,$168.44 ,$174.06 ,$187.16 
1153468,BRACE AIR ANKLE RIGHT,Central Services ,274,L4350,$187.16 ,$168.44 ,$187.16 ,$131.01 ,$177.80 ,$175.93 ,$168.44 ,$174.06 ,$187.16 
1152944,BRACE AIR ANKLE SPORT LT,Central Services ,274,L4350,$187.16 ,$168.44 ,$187.16 ,$131.01 ,$177.80 ,$175.93 ,$168.44 ,$174.06 ,$187.16 
1152943,BRACE AIR ANKLE SPORT RT,Central Services ,274,L4350,$187.16 ,$168.44 ,$187.16 ,$131.01 ,$177.80 ,$175.93 ,$168.44 ,$174.06 ,$187.16 
1152962,BRACE CLAVICLE L,Central Services ,274,L3650,$91.13 ,$82.02 ,$91.13 ,$63.79 ,$86.57 ,$85.66 ,$82.02 ,$84.75 ,$91.13 
1152961,BRACE CLAVICLE M,Central Services ,274,L3650,$91.13 ,$82.02 ,$91.13 ,$63.79 ,$86.57 ,$85.66 ,$82.02 ,$84.75 ,$91.13 
1152355,BRACE CLAVICLE S,Central Services ,274,L3650,$91.13 ,$82.02 ,$91.13 ,$63.79 ,$86.57 ,$85.66 ,$82.02 ,$84.75 ,$91.13 
1152963,BRACE CLAVICLE XL,Central Services ,274,L3650,$91.13 ,$82.02 ,$91.13 ,$63.79 ,$86.57 ,$85.66 ,$82.02 ,$84.75 ,$91.13 
1152589,BRIEFS PULL ON - LG,Central Services ,270,T4527,$1.80 ,$1.62 ,$1.80 ,$1.26 ,$1.71 ,$1.69 ,$1.62 ,$1.67 ,$1.80 
1152588,BRIEFS PULL ON - M,Central Services ,270,T4526,$1.80 ,$1.62 ,$1.80 ,$1.26 ,$1.71 ,$1.69 ,$1.62 ,$1.67 ,$1.80 
1156650,BRIEFS PULL ON - SMALL,Central Services ,270,T4526,$1.80 ,$1.62 ,$1.80 ,$1.26 ,$1.71 ,$1.69 ,$1.62 ,$1.67 ,$1.80 
1152590,BRIEFS PULL ON - XL,Central Services ,270,T4528,$1.80 ,$1.62 ,$1.80 ,$1.26 ,$1.71 ,$1.69 ,$1.62 ,$1.67 ,$1.80 
1152803,BUTTERFLY 19G X 3/4,Central Services ,270,,$1.20 ,$1.08 ,$1.20 ,$0.84 ,$1.14 ,$1.13 ,$1.08 ,$1.12 ,$1.20 
1152880,BUTTERFLY 21G X 3/4,Central Services ,270,,$1.20 ,$1.08 ,$1.20 ,$0.84 ,$1.14 ,$1.13 ,$1.08 ,$1.12 ,$1.20 
1153313,BUTTERFLY 23G X 3/4,Central Services ,270,,$1.20 ,$1.08 ,$1.20 ,$0.84 ,$1.14 ,$1.13 ,$1.08 ,$1.12 ,$1.20 
1153094,BUTTERFLY 25G X 3/4,Central Services ,270,,$1.20 ,$1.08 ,$1.20 ,$0.84 ,$1.14 ,$1.13 ,$1.08 ,$1.12 ,$1.20 
1155631,CANOPY MIST TENT PEDI,Central Services ,270,,$78.80 ,$70.92 ,$78.80 ,$55.16 ,$74.86 ,$74.07 ,$70.92 ,$73.28 ,$78.80 
1157442,CAPNOLINE ADULT,Central Services ,272,A4223,$49.50 ,$44.55 ,$49.50 ,$34.65 ,$47.03 ,$46.53 ,$44.55 ,$46.04 ,$49.50 
1157443,CAPNOLINE PEDIATRIC,Central Services ,272,A4223,$49.50 ,$44.55 ,$49.50 ,$34.65 ,$47.03 ,$46.53 ,$44.55 ,$46.04 ,$49.50 
1154014,CARDIAC MONITOR/OXIMETRY,Central Services ,270,,$60.50 ,$54.45 ,$60.50 ,$42.35 ,$57.48 ,$56.87 ,$54.45 ,$56.27 ,$60.50 
1153279,CAST HAND OR LOW ARM,Central Services ,270,,$71.55 ,$64.40 ,$71.55 ,$50.09 ,$67.97 ,$67.26 ,$64.40 ,$66.54 ,$71.55 
1152337,CAST LEG/ARM,Central Services ,270,,$101.85 ,$91.67 ,$101.85 ,$71.30 ,$96.76 ,$95.74 ,$91.67 ,$94.72 ,$101.85 
1153448,CAST LONG ARM FG,Central Services ,270,,$150.35 ,$135.32 ,$150.35 ,$105.25 ,$142.83 ,$141.33 ,$135.32 ,$139.83 ,$150.35 
1153452,CAST LONG ARM PL,Central Services ,270,,$120.05 ,$108.05 ,$120.05 ,$84.04 ,$114.05 ,$112.85 ,$108.05 ,$111.65 ,$120.05 
1153449,CAST LONG LEG FG,Central Services ,270,,$249.80 ,$224.82 ,$249.80 ,$174.86 ,$237.31 ,$234.81 ,$224.82 ,$232.31 ,$249.80 
1153453,CAST LONG LEG PL,Central Services ,270,,$180.70 ,$162.63 ,$180.70 ,$126.49 ,$171.67 ,$169.86 ,$162.63 ,$168.05 ,$180.70 
1153446,CAST SHORT ARM FG,Central Services ,270,,$111.60 ,$100.44 ,$111.60 ,$78.12 ,$106.02 ,$104.90 ,$100.44 ,$103.79 ,$111.60 
1153450,CAST SHORT ARM PL,Central Services ,270,,$100.65 ,$90.59 ,$100.65 ,$70.46 ,$95.62 ,$94.61 ,$90.59 ,$93.60 ,$100.65 
1153447,CAST SHORT LEG FG,Central Services ,270,,$189.20 ,$170.28 ,$189.20 ,$132.44 ,$179.74 ,$177.85 ,$170.28 ,$175.96 ,$189.20 
1153451,CAST SHORT LEG PL,Central Services ,270,,$120.05 ,$108.05 ,$120.05 ,$84.04 ,$114.05 ,$112.85 ,$108.05 ,$111.65 ,$120.05 
1152338,CAST SPICA BILATERAL,Central Services ,270,,$301.95 ,$271.76 ,$301.95 ,$211.37 ,$286.85 ,$283.83 ,$271.76 ,$280.81 ,$301.95 
1152339,CAST SPICA UNILATERAL,Central Services ,270,,$190.40 ,$171.36 ,$190.40 ,$133.28 ,$180.88 ,$178.98 ,$171.36 ,$177.07 ,$190.40 
1152946,CAST WALK SHOE MEN LG,Central Services ,271,L3260,$40.05 ,$36.05 ,$40.05 ,$28.04 ,$38.05 ,$37.65 ,$36.05 ,$37.25 ,$40.05 
1152945,CAST WALK SHOE MEN MEDIU,Central Services ,271,L3260,$40.05 ,$36.05 ,$40.05 ,$28.04 ,$38.05 ,$37.65 ,$36.05 ,$37.25 ,$40.05 
1153253,CAST WALK SHOE MEN SMALL,Central Services ,271,L3260,$40.05 ,$36.05 ,$40.05 ,$28.04 ,$38.05 ,$37.65 ,$36.05 ,$37.25 ,$40.05 
1152949,CAST WALK SHOE WOMEN L,Central Services ,271,L3260,$40.05 ,$36.05 ,$40.05 ,$28.04 ,$38.05 ,$37.65 ,$36.05 ,$37.25 ,$40.05 
1152948,CAST WALK SHOE WOMEN M,Central Services ,271,L3260,$40.05 ,$36.05 ,$40.05 ,$28.04 ,$38.05 ,$37.65 ,$36.05 ,$37.25 ,$40.05 
1152947,CAST WALK SHOE WOMEN S,Central Services ,271,L3260,$40.05 ,$36.05 ,$40.05 ,$28.04 ,$38.05 ,$37.65 ,$36.05 ,$37.25 ,$40.05 
1152579,CATHETER 14G IV INTROCAN SAFETY,Central Services ,272,,$13.35 ,$12.02 ,$13.35 ,$9.35 ,$12.68 ,$12.55 ,$12.02 ,$12.42 ,$13.35 
1152544,CATHETER 16G IV INTROCAN SAFETY,Central Services ,272,,$13.35 ,$12.02 ,$13.35 ,$9.35 ,$12.68 ,$12.55 ,$12.02 ,$12.42 ,$13.35 
1152545,CATHETER 18G IV INTROCAN SAFETY,Central Services ,272,,$13.35 ,$12.02 ,$13.35 ,$9.35 ,$12.68 ,$12.55 ,$12.02 ,$12.42 ,$13.35 
1152547,CATHETER 20G IV INTROCAN SAFETY,Central Services ,272,A4215,$13.35 ,$12.02 ,$13.35 ,$9.35 ,$12.68 ,$12.55 ,$12.02 ,$12.42 ,$13.35 
1152548,CATHETER 22G IV INTROCAN SAFETY,Central Services ,272,A4215,$13.35 ,$12.02 ,$13.35 ,$9.35 ,$12.68 ,$12.55 ,$12.02 ,$12.42 ,$13.35 
1152549,CATHETER 24G IV INTROCAN SAFETY,Central Services ,272,,$13.35 ,$12.02 ,$13.35 ,$9.35 ,$12.68 ,$12.55 ,$12.02 ,$12.42 ,$13.35 
1152340,CATHETER ADAPTER,Central Services ,270,,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
1152568,CATHETER COUDE 14 FR 5CC,Central Services ,272,A4352,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152569,CATHETER COUDE 16 FR 5CC,Central Services ,272,A4352,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1153151,CATHETER FEMALE MINI,Central Services ,272,A4351,$15.50 ,$13.95 ,$15.50 ,$10.85 ,$14.73 ,$14.57 ,$13.95 ,$14.42 ,$15.50 
1152805,CATHETER FOLEY 12FR 10CC,Central Services ,272,A4344,$43.65 ,$39.29 ,$43.65 ,$30.56 ,$41.47 ,$41.03 ,$39.29 ,$40.59 ,$43.65 
1155103,CATHETER FOLEY 14FR 10CC,Central Services ,272,A4344,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152900,CATHETER FOLEY 16FR 5CC,Central Services ,272,A4344,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152550,CATHETER FOLEY 18FR 30CC,Central Services ,272,A4344,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152902,CATHETER FOLEY 18FR 5CC,Central Services ,272,A4344,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152505,CATHETER FOLEY 20FR 30CC,Central Services ,272,A4344,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152903,CATHETER FOLEY 20FR 5CC,Central Services ,272,A4344,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152806,CATHETER FOLEY 22FR 5CC,Central Services ,272,A4344,$43.65 ,$39.29 ,$43.65 ,$30.56 ,$41.47 ,$41.03 ,$39.29 ,$40.59 ,$43.65 
1153807,CATHETER FOLEY 24FR 10CC,Central Services ,272,A4344,$43.65 ,$39.29 ,$43.65 ,$30.56 ,$41.47 ,$41.03 ,$39.29 ,$40.59 ,$43.65 
1152807,CATHETER FOLEY 24FR 5CC,Central Services ,272,A4344,$43.65 ,$39.29 ,$43.65 ,$30.56 ,$41.47 ,$41.03 ,$39.29 ,$40.59 ,$43.65 
1152808,CATHETER FOLEY 26FR 5CC,Central Services ,272,A4344,$43.65 ,$39.29 ,$43.65 ,$30.56 ,$41.47 ,$41.03 ,$39.29 ,$40.59 ,$43.65 
1152341,CATHETER FOLEY 8FR 3CC,Central Services ,272,A4344,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1153238,CATHETER FOLEY&BAG TRAY,Central Services ,272,A4315,$88.55 ,$79.70 ,$88.55 ,$61.99 ,$84.12 ,$83.24 ,$79.70 ,$82.35 ,$88.55 
1155637,CATHETER NEONATE MINI 5FR,Central Services ,272,A4351,$15.50 ,$13.95 ,$15.50 ,$10.85 ,$14.73 ,$14.57 ,$13.95 ,$14.42 ,$15.50 
1152342,CATHETER PLUG,Central Services ,270,99070,$1.00 ,$0.90 ,$1.00 ,$0.70 ,$0.95 ,$0.94 ,$0.90 ,$0.93 ,$1.00 
1153010,CATHETER ROBINSON 12FR,Central Services ,272,A4351,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
1153188,CATHETER ROBINSON 14FR,Central Services ,272,A4351,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
1152901,CATHETER ROBINSON 16FR,Central Services ,272,A4351,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
1152809,CATHETER ROBINSON 18FR,Central Services ,272,A4351,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
1152810,CATHETER ROBINSON 22FR,Central Services ,272,A4351,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
1152811,CATHETER ROBINSON 24FR,Central Services ,272,A4351,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
1152344,CATHETER STRAP,Central Services ,272,A4334,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
1153098,CATHETER SUCTION 10FR,Central Services ,272,A4624,$18.20 ,$16.38 ,$18.20 ,$12.74 ,$17.29 ,$17.11 ,$16.38 ,$16.93 ,$18.20 
1152345,CATHETER SUCTION 12FR,Central Services ,272,A4624,$18.20 ,$16.38 ,$18.20 ,$12.74 ,$17.29 ,$17.11 ,$16.38 ,$16.93 ,$18.20 
1152346,CATHETER SUCTION 14FR,Central Services ,272,A4624,$18.20 ,$16.38 ,$18.20 ,$12.74 ,$17.29 ,$17.11 ,$16.38 ,$16.93 ,$18.20 
1152804,CATHETER SUCTION 16FR,Central Services ,272,A4624,$17.00 ,$15.30 ,$17.00 ,$11.90 ,$16.15 ,$15.98 ,$15.30 ,$15.81 ,$17.00 
1152920,CATHETER SUCTION 18FR,Central Services ,272,A4624,$18.20 ,$16.38 ,$18.20 ,$12.74 ,$17.29 ,$17.11 ,$16.38 ,$16.93 ,$18.20 
1153216,CATHETER SUCTION 8FR,Central Services ,272,A4624,$18.20 ,$16.38 ,$18.20 ,$12.74 ,$17.29 ,$17.11 ,$16.38 ,$16.93 ,$18.20 
1153230,CATHETER THORACIC 10FR,Central Services ,272,,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152812,CATHETER THORACIC 12FR,Central Services ,272,,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152813,CATHETER THORACIC 16FR,Central Services ,272,,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152814,CATHETER THORACIC 20FR,Central Services ,272,,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152815,CATHETER THORACIC 28FR,Central Services ,272,,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152816,CATHETER THORACIC 32FR,Central Services ,272,,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152820,CATHETER THORACIC 36FR,Central Services ,272,,$46.10 ,$41.49 ,$46.10 ,$32.27 ,$43.80 ,$43.33 ,$41.49 ,$42.87 ,$46.10 
1152618,CATHETER UMBILICAL 3.5 FR,Central Services ,272,,$65.18 ,$58.66 ,$65.18 ,$45.63 ,$61.92 ,$61.27 ,$58.66 ,$60.62 ,$65.18 
1152619,CATHETER UMBILICAL 5.0FR,Central Services ,272,,$74.36 ,$66.92 ,$74.36 ,$52.05 ,$70.64 ,$69.90 ,$66.92 ,$69.15 ,$74.36 
1153237,CATHETER URETHRAL TRAY,Central Services ,272,A4353,$23.05 ,$20.75 ,$23.05 ,$16.14 ,$21.90 ,$21.67 ,$20.75 ,$21.44 ,$23.05 
1153408,CATHETER-GROSHONG,Central Services ,272,A4300,$497.25 ,$447.53 ,$497.25 ,$348.08 ,$472.39 ,$467.42 ,$447.53 ,$462.44 ,$497.25 
1152959,CERV. COLLAR PEDI SELECT,Central Services ,270,L0140,$67.90 ,$61.11 ,$67.90 ,$47.53 ,$64.51 ,$63.83 ,$61.11 ,$63.15 ,$67.90 
1152956,CERVICAL COLLAR FOAM LG,Central Services ,274,L0120,$41.66 ,$37.49 ,$41.66 ,$29.16 ,$39.58 ,$39.16 ,$37.49 ,$38.74 ,$41.66 
1152955,CERVICAL COLLAR FOAM M,Central Services ,274,L0120,$41.66 ,$37.49 ,$41.66 ,$29.16 ,$39.58 ,$39.16 ,$37.49 ,$38.74 ,$41.66 
1152347,CERVICAL COLLAR FOAM S,Central Services ,274,L0120,$41.66 ,$37.49 ,$41.66 ,$29.16 ,$39.58 ,$39.16 ,$37.49 ,$38.74 ,$41.66 
1152960,CERVICAL COLLAR PHILLY L,Central Services ,274,L0172,$187.46 ,$168.71 ,$187.46 ,$131.22 ,$178.09 ,$176.21 ,$168.71 ,$174.34 ,$187.46 
1152817,CERVICAL COLLAR STIFNECK,Central Services ,274,L0140,$100.52 ,$90.47 ,$100.52 ,$70.36 ,$95.49 ,$94.49 ,$90.47 ,$93.48 ,$100.52 
1152348,CERVICAL COLLOR PHILLY M,Central Services ,274,L0172,$187.46 ,$168.71 ,$187.46 ,$131.22 ,$178.09 ,$176.21 ,$168.71 ,$174.34 ,$187.46 
1157439,CLAVE CONNECTOR,Central Services ,272,A4223,$6.05 ,$5.45 ,$6.05 ,$4.24 ,$5.75 ,$5.69 ,$5.45 ,$5.63 ,$6.05 
1152964,COBAN WRAP 2,Central Services ,271,A6448,$5.40 ,$4.86 ,$5.40 ,$3.78 ,$5.13 ,$5.08 ,$4.86 ,$5.02 ,$5.40 
1153503,COBAN WRAP 3,Central Services ,271,A4450,$6.95 ,$6.26 ,$6.95 ,$4.87 ,$6.60 ,$6.53 ,$6.26 ,$6.46 ,$6.95 
1153170,COLLECTOR PED URINE,Central Services ,270,,$6.00 ,$5.40 ,$6.00 ,$4.20 ,$5.70 ,$5.64 ,$5.40 ,$5.58 ,$6.00 
1153588,COMBITUBE REG,Central Services ,270,,$250.00 ,$225.00 ,$250.00 ,$175.00 ,$237.50 ,$235.00 ,$225.00 ,$232.50 ,$250.00 
1153589,COMBITUBE SMALL,Central Services ,272,,$250.00 ,$225.00 ,$250.00 ,$175.00 ,$237.50 ,$235.00 ,$225.00 ,$232.50 ,$250.00 
1153384,CONNECTOR TUBING,Central Services ,272,,$9.70 ,$8.73 ,$9.70 ,$6.79 ,$9.22 ,$9.12 ,$8.73 ,$9.02 ,$9.70 
90000045,CONTRAST PROHANCE 10ML,Central Services ,636,,$3.50 ,$3.15 ,$3.50 ,$2.45 ,$3.33 ,$3.29 ,$3.15 ,$3.26 ,$3.50 
90000046,CONTRAST PROHANCE 15ML,Central Services ,636,,$3.50 ,$3.15 ,$3.50 ,$2.45 ,$3.33 ,$3.29 ,$3.15 ,$3.26 ,$3.50 
90000047,CONTRAST PROHANCE 20ML,Central Services ,636,,$3.50 ,$3.15 ,$3.50 ,$2.45 ,$3.33 ,$3.29 ,$3.15 ,$3.26 ,$3.50 
1152510,CREAM BARRIER,Central Services ,270,,$9.70 ,$8.73 ,$9.70 ,$6.79 ,$9.22 ,$9.12 ,$8.73 ,$9.02 ,$9.70 
1152905,CRUTCHES YOUTH,Central Services ,270,,$117.65 ,$105.89 ,$117.65 ,$82.36 ,$111.77 ,$110.59 ,$105.89 ,$109.41 ,$117.65 
1152367,CUSHION DONUT,Central Services ,270,,$21.85 ,$19.67 ,$21.85 ,$15.30 ,$20.76 ,$20.54 ,$19.67 ,$20.32 ,$21.85 
